2020-11-20 03:00:00+00:00,OVFiets,,28519
2020-11-20 04:00:00+00:00,OVFiets,,28117
2020-11-20 05:00:00+00:00,OVFiets,,26786
2020-11-20 06:00:00+00:00,OVFiets,,28012
2020-11-20 07:00:00+00:00,OVFiets,,28024
2020-11-20 08:00:00+00:00,OVFiets,,26646
2020-11-20 09:00:00+00:00,OVFiets,,29064
2020-11-20 10:00:00+00:00,OVFiets,,27993
2020-11-20 11:00:00+00:00,OVFiets,,28518
2020-11-20 12:00:00+00:00,OVFiets,,30485
2020-11-20 13:00:00+00:00,OVFiets,,27705
2020-11-20 14:00:00+00:00,OVFiets,,32037
2020-11-20 15:00:00+00:00,OVFiets,,30507
2020-11-20 16:00:00+00:00,OVFiets,,31288
2020-11-20 17:00:00+00:00,OVFiets,,31037
2020-11-20 18:00:00+00:00,OVFiets,,30177
2020-11-20 19:00:00+00:00,OVFiets,,29939
2020-11-20 20:00:00+00:00,OVFiets,,31441
2020-11-20 21:00:00+00:00,OVFiets,,28657
2020-11-20 22:00:00+00:00,OVFiets,,28411
2020-11-20 23:00:00+00:00,OVFiets,,24890
2020-11-21 00:00:00+00:00,OVFiets,,25536
2020-11-21 01:00:00+00:00,OVFiets,,25884
2020-11-21 02:00:00+00:00,OVFiets,,28131
