2020-11-09 03:00:00+00:00,KV6posinfo,,8980
2020-11-09 04:00:00+00:00,KV6posinfo,,29070
2020-11-09 05:00:00+00:00,KV6posinfo,,39296
2020-11-09 06:00:00+00:00,KV6posinfo,,40543
2020-11-09 07:00:00+00:00,KV6posinfo,,43308
2020-11-09 08:00:00+00:00,KV6posinfo,,56393
2020-11-09 09:00:00+00:00,KV6posinfo,,58362
2020-11-09 10:00:00+00:00,KV6posinfo,,62779
2020-11-09 11:00:00+00:00,KV6posinfo,,64059
2020-11-09 12:00:00+00:00,KV6posinfo,,65531
2020-11-09 13:00:00+00:00,KV6posinfo,,68356
2020-11-09 14:00:00+00:00,KV6posinfo,,69851
2020-11-09 15:00:00+00:00,KV6posinfo,,70419
2020-11-09 16:00:00+00:00,KV6posinfo,,69306
2020-11-09 17:00:00+00:00,KV6posinfo,,65275
2020-11-09 18:00:00+00:00,KV6posinfo,,57579
2020-11-09 19:00:00+00:00,KV6posinfo,,50938
2020-11-09 20:00:00+00:00,KV6posinfo,,46314
2020-11-09 21:00:00+00:00,KV6posinfo,,37847
2020-11-09 22:00:00+00:00,KV6posinfo,,37855
2020-11-09 23:00:00+00:00,KV6posinfo,,33369
2020-11-10 00:00:00+00:00,KV6posinfo,,14783
2020-11-10 01:00:00+00:00,KV6posinfo,,6231
2020-11-10 02:00:00+00:00,KV6posinfo,,6486
2020-11-10 03:00:00+00:00,KV6posinfo,,1
