2020-11-22 03:00:00+00:00,InfoPlusDAS,,95
2020-11-22 04:00:00+00:00,InfoPlusDAS,,436
2020-11-22 05:00:00+00:00,InfoPlusDAS,,1639
2020-11-22 06:00:00+00:00,InfoPlusDAS,,4663
2020-11-22 07:00:00+00:00,InfoPlusDAS,,6742
2020-11-22 08:00:00+00:00,InfoPlusDAS,,6881
2020-11-22 09:00:00+00:00,InfoPlusDAS,,6922
2020-11-22 10:00:00+00:00,InfoPlusDAS,,7483
2020-11-22 11:00:00+00:00,InfoPlusDAS,,7173
2020-11-22 12:00:00+00:00,InfoPlusDAS,,7174
2020-11-22 13:00:00+00:00,InfoPlusDAS,,7110
2020-11-22 14:00:00+00:00,InfoPlusDAS,,7549
2020-11-22 15:00:00+00:00,InfoPlusDAS,,7109
2020-11-22 16:00:00+00:00,InfoPlusDAS,,7327
2020-11-22 17:00:00+00:00,InfoPlusDAS,,7162
2020-11-22 18:00:00+00:00,InfoPlusDAS,,7913
2020-11-22 19:00:00+00:00,InfoPlusDAS,,7420
2020-11-22 20:00:00+00:00,InfoPlusDAS,,6973
2020-11-22 21:00:00+00:00,InfoPlusDAS,,6557
2020-11-22 22:00:00+00:00,InfoPlusDAS,,5547
2020-11-22 23:00:00+00:00,InfoPlusDAS,,3123
2020-11-23 00:00:00+00:00,InfoPlusDAS,,433
2020-11-23 01:00:00+00:00,InfoPlusDAS,,51
2020-11-23 02:00:00+00:00,InfoPlusDAS,,74
