2020-11-11 03:00:00+00:00,OVFiets,,27688
2020-11-11 04:00:00+00:00,OVFiets,,25964
2020-11-11 05:00:00+00:00,OVFiets,,27304
2020-11-11 06:00:00+00:00,OVFiets,,26781
2020-11-11 07:00:00+00:00,OVFiets,,29242
2020-11-11 08:00:00+00:00,OVFiets,,28746
2020-11-11 09:00:00+00:00,OVFiets,,27379
2020-11-11 10:00:00+00:00,OVFiets,,27878
2020-11-11 11:00:00+00:00,OVFiets,,28667
2020-11-11 12:00:00+00:00,OVFiets,,27637
2020-11-11 13:00:00+00:00,OVFiets,,29314
2020-11-11 14:00:00+00:00,OVFiets,,28386
2020-11-11 15:00:00+00:00,OVFiets,,28802
2020-11-11 16:00:00+00:00,OVFiets,,28486
2020-11-11 17:00:00+00:00,OVFiets,,28611
2020-11-11 18:00:00+00:00,OVFiets,,29943
2020-11-11 19:00:00+00:00,OVFiets,,30946
2020-11-11 20:00:00+00:00,OVFiets,,29808
2020-11-11 21:00:00+00:00,OVFiets,,26921
2020-11-11 22:00:00+00:00,OVFiets,,26148
2020-11-11 23:00:00+00:00,OVFiets,,25782
2020-11-12 00:00:00+00:00,OVFiets,,25312
2020-11-12 01:00:00+00:00,OVFiets,,26549
2020-11-12 02:00:00+00:00,OVFiets,,27767
