2020-11-20 05:00:00+00:00,InfoPlusTRB,,135
2020-11-20 06:00:00+00:00,InfoPlusTRB,,419
2020-11-20 07:00:00+00:00,InfoPlusTRB,,923
2020-11-20 08:00:00+00:00,InfoPlusTRB,,185
2020-11-20 09:00:00+00:00,InfoPlusTRB,,135
2020-11-20 10:00:00+00:00,InfoPlusTRB,,65
2020-11-20 11:00:00+00:00,InfoPlusTRB,,362
2020-11-20 12:00:00+00:00,InfoPlusTRB,,136
2020-11-20 13:00:00+00:00,InfoPlusTRB,,90
2020-11-20 14:00:00+00:00,InfoPlusTRB,,32
2020-11-20 16:00:00+00:00,InfoPlusTRB,,447
2020-11-20 17:00:00+00:00,InfoPlusTRB,,680
2020-11-20 18:00:00+00:00,InfoPlusTRB,,264
2020-11-20 19:00:00+00:00,InfoPlusTRB,,103
2020-11-20 20:00:00+00:00,InfoPlusTRB,,40
2020-11-20 23:00:00+00:00,InfoPlusTRB,,281
