2020-11-22 06:00:00+00:00,InfoPlusPIL,,1
2020-11-22 09:00:00+00:00,InfoPlusPIL,,2
2020-11-22 10:00:00+00:00,InfoPlusPIL,,11
2020-11-22 11:00:00+00:00,InfoPlusPIL,,2
2020-11-22 12:00:00+00:00,InfoPlusPIL,,1
2020-11-22 13:00:00+00:00,InfoPlusPIL,,3
2020-11-22 14:00:00+00:00,InfoPlusPIL,,3
2020-11-22 15:00:00+00:00,InfoPlusPIL,,1
2020-11-22 16:00:00+00:00,InfoPlusPIL,,4
2020-11-22 17:00:00+00:00,InfoPlusPIL,,2
2020-11-22 18:00:00+00:00,InfoPlusPIL,,8
2020-11-22 19:00:00+00:00,InfoPlusPIL,,2
2020-11-23 01:00:00+00:00,InfoPlusPIL,,9
