2020-11-06 03:00:00+00:00,InfoPlusRIT,,428
2020-11-06 04:00:00+00:00,InfoPlusRIT,,1063
2020-11-06 05:00:00+00:00,InfoPlusRIT,,2648
2020-11-06 06:00:00+00:00,InfoPlusRIT,,2832
2020-11-06 07:00:00+00:00,InfoPlusRIT,,2863
2020-11-06 08:00:00+00:00,InfoPlusRIT,,2894
2020-11-06 09:00:00+00:00,InfoPlusRIT,,2397
2020-11-06 10:00:00+00:00,InfoPlusRIT,,2204
2020-11-06 11:00:00+00:00,InfoPlusRIT,,2141
2020-11-06 12:00:00+00:00,InfoPlusRIT,,2179
2020-11-06 13:00:00+00:00,InfoPlusRIT,,2394
2020-11-06 14:00:00+00:00,InfoPlusRIT,,2524
2020-11-06 15:00:00+00:00,InfoPlusRIT,,2437
2020-11-06 16:00:00+00:00,InfoPlusRIT,,2482
2020-11-06 17:00:00+00:00,InfoPlusRIT,,2430
2020-11-06 18:00:00+00:00,InfoPlusRIT,,2134
2020-11-06 19:00:00+00:00,InfoPlusRIT,,2060
2020-11-06 20:00:00+00:00,InfoPlusRIT,,2025
2020-11-06 21:00:00+00:00,InfoPlusRIT,,7244
2020-11-06 22:00:00+00:00,InfoPlusRIT,,1702
2020-11-06 23:00:00+00:00,InfoPlusRIT,,984
2020-11-07 00:00:00+00:00,InfoPlusRIT,,295
2020-11-07 01:00:00+00:00,InfoPlusRIT,,250
2020-11-07 02:00:00+00:00,InfoPlusRIT,,348
2020-11-07 03:00:00+00:00,InfoPlusRIT,,1
