2020-11-16 03:00:00+00:00,OVFiets,,28356
2020-11-16 04:00:00+00:00,OVFiets,,26027
2020-11-16 05:00:00+00:00,OVFiets,,29273
2020-11-16 06:00:00+00:00,OVFiets,,28270
2020-11-16 07:00:00+00:00,OVFiets,,29471
2020-11-16 08:00:00+00:00,OVFiets,,28925
2020-11-16 09:00:00+00:00,OVFiets,,28479
2020-11-16 10:00:00+00:00,OVFiets,,28073
2020-11-16 11:00:00+00:00,OVFiets,,28894
2020-11-16 12:00:00+00:00,OVFiets,,29192
2020-11-16 13:00:00+00:00,OVFiets,,28267
2020-11-16 14:00:00+00:00,OVFiets,,29204
2020-11-16 15:00:00+00:00,OVFiets,,30377
2020-11-16 16:00:00+00:00,OVFiets,,32102
2020-11-16 17:00:00+00:00,OVFiets,,30528
2020-11-16 18:00:00+00:00,OVFiets,,30164
2020-11-16 19:00:00+00:00,OVFiets,,30290
2020-11-16 20:00:00+00:00,OVFiets,,30979
2020-11-16 21:00:00+00:00,OVFiets,,29656
2020-11-16 22:00:00+00:00,OVFiets,,29329
2020-11-16 23:00:00+00:00,OVFiets,,27841
2020-11-17 00:00:00+00:00,OVFiets,,28113
2020-11-17 01:00:00+00:00,OVFiets,,29342
2020-11-17 02:00:00+00:00,OVFiets,,26902
