2020-11-23 04:00:00+00:00,InfoPlusVTBS,,1
2020-11-23 06:00:00+00:00,InfoPlusVTBS,,183
2020-11-23 08:00:00+00:00,InfoPlusVTBS,,6
2020-11-23 09:00:00+00:00,InfoPlusVTBS,,19
2020-11-23 10:00:00+00:00,InfoPlusVTBS,,178
2020-11-23 11:00:00+00:00,InfoPlusVTBS,,6
2020-11-23 14:00:00+00:00,InfoPlusVTBS,,13
2020-11-23 15:00:00+00:00,InfoPlusVTBS,,3
2020-11-23 17:00:00+00:00,InfoPlusVTBS,,3
2020-11-23 19:00:00+00:00,InfoPlusVTBS,,336
2020-11-23 20:00:00+00:00,InfoPlusVTBS,,8
2020-11-23 23:00:00+00:00,InfoPlusVTBS,,118
2020-11-24 00:00:00+00:00,InfoPlusVTBS,,126
