2020-11-26 03:00:00+00:00,OVFiets,,28898
2020-11-26 04:00:00+00:00,OVFiets,,26835
2020-11-26 05:00:00+00:00,OVFiets,,27423
2020-11-26 06:00:00+00:00,OVFiets,,26802
2020-11-26 07:00:00+00:00,OVFiets,,28450
2020-11-26 08:00:00+00:00,OVFiets,,27468
2020-11-26 09:00:00+00:00,OVFiets,,27630
2020-11-26 10:00:00+00:00,OVFiets,,28451
2020-11-26 11:00:00+00:00,OVFiets,,27040
2020-11-26 12:00:00+00:00,OVFiets,,28308
2020-11-26 13:00:00+00:00,OVFiets,,28664
2020-11-26 14:00:00+00:00,OVFiets,,28224
2020-11-26 15:00:00+00:00,OVFiets,,28929
2020-11-26 16:00:00+00:00,OVFiets,,27423
2020-11-26 17:00:00+00:00,OVFiets,,27122
2020-11-26 18:00:00+00:00,OVFiets,,28210
2020-11-26 19:00:00+00:00,OVFiets,,27764
2020-11-26 20:00:00+00:00,OVFiets,,26550
2020-11-26 21:00:00+00:00,OVFiets,,26410
2020-11-26 22:00:00+00:00,OVFiets,,26402
2020-11-26 23:00:00+00:00,OVFiets,,25014
2020-11-27 00:00:00+00:00,OVFiets,,26131
2020-11-27 01:00:00+00:00,OVFiets,,27853
2020-11-27 02:00:00+00:00,OVFiets,,27015
