2020-11-10 07:00:00+00:00,InfoPlusPIL,,7
2020-11-10 08:00:00+00:00,InfoPlusPIL,,27
2020-11-10 09:00:00+00:00,InfoPlusPIL,,14
2020-11-10 10:00:00+00:00,InfoPlusPIL,,3
2020-11-10 11:00:00+00:00,InfoPlusPIL,,6
2020-11-10 12:00:00+00:00,InfoPlusPIL,,12
2020-11-10 13:00:00+00:00,InfoPlusPIL,,10
2020-11-10 14:00:00+00:00,InfoPlusPIL,,13
2020-11-10 15:00:00+00:00,InfoPlusPIL,,11
2020-11-10 16:00:00+00:00,InfoPlusPIL,,7
2020-11-10 17:00:00+00:00,InfoPlusPIL,,7
2020-11-10 18:00:00+00:00,InfoPlusPIL,,8
2020-11-10 19:00:00+00:00,InfoPlusPIL,,9
2020-11-10 20:00:00+00:00,InfoPlusPIL,,15
2020-11-10 21:00:00+00:00,InfoPlusPIL,,9
2020-11-10 22:00:00+00:00,InfoPlusPIL,,1
