2020-11-16 06:00:00+00:00,InfoPlusVTBL,,2
2020-11-16 07:00:00+00:00,InfoPlusVTBL,,2
2020-11-16 08:00:00+00:00,InfoPlusVTBL,,1
2020-11-16 09:00:00+00:00,InfoPlusVTBL,,2
2020-11-16 11:00:00+00:00,InfoPlusVTBL,,1
2020-11-16 13:00:00+00:00,InfoPlusVTBL,,2
2020-11-16 14:00:00+00:00,InfoPlusVTBL,,1
2020-11-16 15:00:00+00:00,InfoPlusVTBL,,4
2020-11-16 16:00:00+00:00,InfoPlusVTBL,,6
2020-11-16 17:00:00+00:00,InfoPlusVTBL,,5
2020-11-16 18:00:00+00:00,InfoPlusVTBL,,5
2020-11-16 19:00:00+00:00,InfoPlusVTBL,,1
2020-11-16 20:00:00+00:00,InfoPlusVTBL,,1
2020-11-17 02:00:00+00:00,InfoPlusVTBL,,1
