2020-11-22 04:00:00+00:00,InfoPlusVTBS,,3
2020-11-22 11:00:00+00:00,InfoPlusVTBS,,116
2020-11-22 12:00:00+00:00,InfoPlusVTBS,,197
2020-11-22 13:00:00+00:00,InfoPlusVTBS,,300
2020-11-22 14:00:00+00:00,InfoPlusVTBS,,14
2020-11-22 15:00:00+00:00,InfoPlusVTBS,,14
2020-11-22 16:00:00+00:00,InfoPlusVTBS,,23
2020-11-22 17:00:00+00:00,InfoPlusVTBS,,15
2020-11-22 18:00:00+00:00,InfoPlusVTBS,,415
2020-11-22 19:00:00+00:00,InfoPlusVTBS,,6
2020-11-22 20:00:00+00:00,InfoPlusVTBS,,13
2020-11-22 23:00:00+00:00,InfoPlusVTBS,,58
2020-11-23 01:00:00+00:00,InfoPlusVTBS,,3
