2020-11-16 03:00:00+00:00,InfoPlusDAS,,1053
2020-11-16 04:00:00+00:00,InfoPlusDAS,,4506
2020-11-16 05:00:00+00:00,InfoPlusDAS,,9336
2020-11-16 06:00:00+00:00,InfoPlusDAS,,10989
2020-11-16 07:00:00+00:00,InfoPlusDAS,,10660
2020-11-16 08:00:00+00:00,InfoPlusDAS,,10495
2020-11-16 09:00:00+00:00,InfoPlusDAS,,10196
2020-11-16 10:00:00+00:00,InfoPlusDAS,,10423
2020-11-16 11:00:00+00:00,InfoPlusDAS,,10857
2020-11-16 12:00:00+00:00,InfoPlusDAS,,11021
2020-11-16 13:00:00+00:00,InfoPlusDAS,,10471
2020-11-16 14:00:00+00:00,InfoPlusDAS,,10531
2020-11-16 15:00:00+00:00,InfoPlusDAS,,10487
2020-11-16 16:00:00+00:00,InfoPlusDAS,,10859
2020-11-16 17:00:00+00:00,InfoPlusDAS,,10158
2020-11-16 18:00:00+00:00,InfoPlusDAS,,9382
2020-11-16 19:00:00+00:00,InfoPlusDAS,,8258
2020-11-16 20:00:00+00:00,InfoPlusDAS,,7830
2020-11-16 21:00:00+00:00,InfoPlusDAS,,7187
2020-11-16 22:00:00+00:00,InfoPlusDAS,,6220
2020-11-16 23:00:00+00:00,InfoPlusDAS,,3893
2020-11-17 00:00:00+00:00,InfoPlusDAS,,606
2020-11-17 01:00:00+00:00,InfoPlusDAS,,60
2020-11-17 02:00:00+00:00,InfoPlusDAS,,75
