2020-11-15 03:00:00+00:00,NStreinposities,,342
2020-11-15 04:00:00+00:00,NStreinposities,,360
2020-11-15 05:00:00+00:00,NStreinposities,,360
2020-11-15 06:00:00+00:00,NStreinposities,,360
2020-11-15 07:00:00+00:00,NStreinposities,,360
2020-11-15 08:00:00+00:00,NStreinposities,,360
2020-11-15 09:00:00+00:00,NStreinposities,,360
2020-11-15 10:00:00+00:00,NStreinposities,,360
2020-11-15 11:00:00+00:00,NStreinposities,,360
2020-11-15 12:00:00+00:00,NStreinposities,,360
2020-11-15 13:00:00+00:00,NStreinposities,,360
2020-11-15 14:00:00+00:00,NStreinposities,,360
2020-11-15 15:00:00+00:00,NStreinposities,,360
2020-11-15 16:00:00+00:00,NStreinposities,,360
2020-11-15 17:00:00+00:00,NStreinposities,,360
2020-11-15 18:00:00+00:00,NStreinposities,,360
2020-11-15 19:00:00+00:00,NStreinposities,,360
2020-11-15 20:00:00+00:00,NStreinposities,,360
2020-11-15 21:00:00+00:00,NStreinposities,,360
2020-11-15 22:00:00+00:00,NStreinposities,,360
2020-11-15 23:00:00+00:00,NStreinposities,,360
2020-11-16 00:00:00+00:00,NStreinposities,,357
2020-11-16 01:00:00+00:00,NStreinposities,,329
2020-11-16 02:00:00+00:00,NStreinposities,,327
