2020-11-01 03:00:00+00:00,InfoPlusDAS,,136
2020-11-01 04:00:00+00:00,InfoPlusDAS,,432
2020-11-01 05:00:00+00:00,InfoPlusDAS,,1567
2020-11-01 06:00:00+00:00,InfoPlusDAS,,4133
2020-11-01 07:00:00+00:00,InfoPlusDAS,,6428
2020-11-01 08:00:00+00:00,InfoPlusDAS,,6830
2020-11-01 09:00:00+00:00,InfoPlusDAS,,7781
2020-11-01 10:00:00+00:00,InfoPlusDAS,,7608
2020-11-01 11:00:00+00:00,InfoPlusDAS,,9027
2020-11-01 12:00:00+00:00,InfoPlusDAS,,9270
2020-11-01 13:00:00+00:00,InfoPlusDAS,,9959
2020-11-01 14:00:00+00:00,InfoPlusDAS,,9517
2020-11-01 15:00:00+00:00,InfoPlusDAS,,8163
2020-11-01 16:00:00+00:00,InfoPlusDAS,,8925
2020-11-01 17:00:00+00:00,InfoPlusDAS,,9519
2020-11-01 18:00:00+00:00,InfoPlusDAS,,10226
2020-11-01 19:00:00+00:00,InfoPlusDAS,,9360
2020-11-01 20:00:00+00:00,InfoPlusDAS,,7927
2020-11-01 21:00:00+00:00,InfoPlusDAS,,7529
2020-11-01 22:00:00+00:00,InfoPlusDAS,,7049
2020-11-01 23:00:00+00:00,InfoPlusDAS,,4274
2020-11-02 00:00:00+00:00,InfoPlusDAS,,530
2020-11-02 01:00:00+00:00,InfoPlusDAS,,56
2020-11-02 02:00:00+00:00,InfoPlusDAS,,79
