2020-11-13 03:00:00+00:00,KV6posinfo,,9868
2020-11-13 04:00:00+00:00,KV6posinfo,,30376
2020-11-13 05:00:00+00:00,KV6posinfo,,53416
2020-11-13 06:00:00+00:00,KV6posinfo,,66288
2020-11-13 07:00:00+00:00,KV6posinfo,,71641
2020-11-13 08:00:00+00:00,KV6posinfo,,70198
2020-11-13 09:00:00+00:00,KV6posinfo,,67971
2020-11-13 10:00:00+00:00,KV6posinfo,,66785
2020-11-13 11:00:00+00:00,KV6posinfo,,66614
2020-11-13 12:00:00+00:00,KV6posinfo,,67249
2020-11-13 13:00:00+00:00,KV6posinfo,,70081
2020-11-13 14:00:00+00:00,KV6posinfo,,71143
2020-11-13 15:00:00+00:00,KV6posinfo,,71797
2020-11-13 16:00:00+00:00,KV6posinfo,,69293
2020-11-13 17:00:00+00:00,KV6posinfo,,64632
2020-11-13 18:00:00+00:00,KV6posinfo,,56900
2020-11-13 19:00:00+00:00,KV6posinfo,,51329
2020-11-13 20:00:00+00:00,KV6posinfo,,46236
2020-11-13 21:00:00+00:00,KV6posinfo,,37118
2020-11-13 22:00:00+00:00,KV6posinfo,,39161
2020-11-13 23:00:00+00:00,KV6posinfo,,34307
2020-11-14 00:00:00+00:00,KV6posinfo,,16433
2020-11-14 01:00:00+00:00,KV6posinfo,,8521
2020-11-14 02:00:00+00:00,KV6posinfo,,8145
2020-11-14 03:00:00+00:00,KV6posinfo,,2
