2020-11-17 03:00:00+00:00,OVFiets,,28891
2020-11-17 04:00:00+00:00,OVFiets,,29313
2020-11-17 05:00:00+00:00,OVFiets,,29401
2020-11-17 06:00:00+00:00,OVFiets,,28336
2020-11-17 07:00:00+00:00,OVFiets,,29308
2020-11-17 08:00:00+00:00,OVFiets,,28736
2020-11-17 09:00:00+00:00,OVFiets,,28257
2020-11-17 10:00:00+00:00,OVFiets,,28312
2020-11-17 11:00:00+00:00,OVFiets,,30501
2020-11-17 12:00:00+00:00,OVFiets,,28945
2020-11-17 13:00:00+00:00,OVFiets,,29940
2020-11-17 14:00:00+00:00,OVFiets,,30337
2020-11-17 15:00:00+00:00,OVFiets,,29794
2020-11-17 16:00:00+00:00,OVFiets,,30678
2020-11-17 17:00:00+00:00,OVFiets,,31098
2020-11-17 18:00:00+00:00,OVFiets,,32116
2020-11-17 19:00:00+00:00,OVFiets,,32607
2020-11-17 20:00:00+00:00,OVFiets,,32998
2020-11-17 21:00:00+00:00,OVFiets,,30779
2020-11-17 22:00:00+00:00,OVFiets,,26733
2020-11-17 23:00:00+00:00,OVFiets,,26163
2020-11-18 00:00:00+00:00,OVFiets,,26796
2020-11-18 01:00:00+00:00,OVFiets,,26962
2020-11-18 02:00:00+00:00,OVFiets,,28214
