2020-11-18 04:00:00+00:00,KV8generalmessages,,1
2020-11-18 05:00:00+00:00,KV8generalmessages,,23
2020-11-18 06:00:00+00:00,KV8generalmessages,,68
2020-11-18 07:00:00+00:00,KV8generalmessages,,371
2020-11-18 08:00:00+00:00,KV8generalmessages,,31
2020-11-18 09:00:00+00:00,KV8generalmessages,,19
2020-11-18 10:00:00+00:00,KV8generalmessages,,40
2020-11-18 11:00:00+00:00,KV8generalmessages,,17
2020-11-18 12:00:00+00:00,KV8generalmessages,,31
2020-11-18 13:00:00+00:00,KV8generalmessages,,55
2020-11-18 14:00:00+00:00,KV8generalmessages,,49
2020-11-18 15:00:00+00:00,KV8generalmessages,,49
2020-11-18 16:00:00+00:00,KV8generalmessages,,170
2020-11-18 17:00:00+00:00,KV8generalmessages,,441
2020-11-18 18:00:00+00:00,KV8generalmessages,,17
2020-11-18 19:00:00+00:00,KV8generalmessages,,2
2020-11-18 20:00:00+00:00,KV8generalmessages,,4
2020-11-18 21:00:00+00:00,KV8generalmessages,,54
2020-11-18 22:00:00+00:00,KV8generalmessages,,34
2020-11-18 23:00:00+00:00,KV8generalmessages,,39
2020-11-19 00:00:00+00:00,KV8generalmessages,,22
