2020-11-10 03:00:00+00:00,InfoPlusRIT,,453
2020-11-10 04:00:00+00:00,InfoPlusRIT,,1221
2020-11-10 05:00:00+00:00,InfoPlusRIT,,2780
2020-11-10 06:00:00+00:00,InfoPlusRIT,,3254
2020-11-10 07:00:00+00:00,InfoPlusRIT,,3130
2020-11-10 08:00:00+00:00,InfoPlusRIT,,2750
2020-11-10 09:00:00+00:00,InfoPlusRIT,,2410
2020-11-10 10:00:00+00:00,InfoPlusRIT,,2152
2020-11-10 11:00:00+00:00,InfoPlusRIT,,2128
2020-11-10 12:00:00+00:00,InfoPlusRIT,,2374
2020-11-10 13:00:00+00:00,InfoPlusRIT,,2294
2020-11-10 14:00:00+00:00,InfoPlusRIT,,2521
2020-11-10 15:00:00+00:00,InfoPlusRIT,,2747
2020-11-10 16:00:00+00:00,InfoPlusRIT,,3095
2020-11-10 17:00:00+00:00,InfoPlusRIT,,3071
2020-11-10 18:00:00+00:00,InfoPlusRIT,,2938
2020-11-10 19:00:00+00:00,InfoPlusRIT,,2397
2020-11-10 20:00:00+00:00,InfoPlusRIT,,2386
2020-11-10 21:00:00+00:00,InfoPlusRIT,,9087
2020-11-10 22:00:00+00:00,InfoPlusRIT,,1423
2020-11-10 23:00:00+00:00,InfoPlusRIT,,838
2020-11-11 00:00:00+00:00,InfoPlusRIT,,592
2020-11-11 01:00:00+00:00,InfoPlusRIT,,407
2020-11-11 02:00:00+00:00,InfoPlusRIT,,343
