2020-11-01 05:00:00+00:00,InfoPlusPIL,,2
2020-11-01 08:00:00+00:00,InfoPlusPIL,,8
2020-11-01 09:00:00+00:00,InfoPlusPIL,,13
2020-11-01 10:00:00+00:00,InfoPlusPIL,,9
2020-11-01 11:00:00+00:00,InfoPlusPIL,,16
2020-11-01 12:00:00+00:00,InfoPlusPIL,,12
2020-11-01 13:00:00+00:00,InfoPlusPIL,,21
2020-11-01 14:00:00+00:00,InfoPlusPIL,,2
2020-11-01 15:00:00+00:00,InfoPlusPIL,,3
2020-11-01 16:00:00+00:00,InfoPlusPIL,,10
2020-11-01 17:00:00+00:00,InfoPlusPIL,,9
2020-11-01 18:00:00+00:00,InfoPlusPIL,,8
2020-11-01 19:00:00+00:00,InfoPlusPIL,,3
2020-11-01 21:00:00+00:00,InfoPlusPIL,,2
2020-11-01 23:00:00+00:00,InfoPlusPIL,,3
2020-11-02 01:00:00+00:00,InfoPlusPIL,,14
