2020-11-16 03:00:00+00:00,InfoPlusPIL,,1
2020-11-16 04:00:00+00:00,InfoPlusPIL,,2
2020-11-16 05:00:00+00:00,InfoPlusPIL,,3
2020-11-16 07:00:00+00:00,InfoPlusPIL,,15
2020-11-16 08:00:00+00:00,InfoPlusPIL,,15
2020-11-16 09:00:00+00:00,InfoPlusPIL,,18
2020-11-16 10:00:00+00:00,InfoPlusPIL,,7
2020-11-16 11:00:00+00:00,InfoPlusPIL,,1
2020-11-16 12:00:00+00:00,InfoPlusPIL,,12
2020-11-16 13:00:00+00:00,InfoPlusPIL,,6
2020-11-16 14:00:00+00:00,InfoPlusPIL,,3
2020-11-16 15:00:00+00:00,InfoPlusPIL,,2
2020-11-16 16:00:00+00:00,InfoPlusPIL,,6
2020-11-16 17:00:00+00:00,InfoPlusPIL,,8
2020-11-16 18:00:00+00:00,InfoPlusPIL,,1
2020-11-16 19:00:00+00:00,InfoPlusPIL,,4
