2020-11-19 03:00:00+00:00,InfoPlusRIT,,353
2020-11-19 04:00:00+00:00,InfoPlusRIT,,859
2020-11-19 05:00:00+00:00,InfoPlusRIT,,2094
2020-11-19 06:00:00+00:00,InfoPlusRIT,,3425
2020-11-19 07:00:00+00:00,InfoPlusRIT,,3709
2020-11-19 08:00:00+00:00,InfoPlusRIT,,3159
2020-11-19 09:00:00+00:00,InfoPlusRIT,,3006
2020-11-19 10:00:00+00:00,InfoPlusRIT,,5297
2020-11-19 11:00:00+00:00,InfoPlusRIT,,2778
2020-11-19 12:00:00+00:00,InfoPlusRIT,,2732
2020-11-19 13:00:00+00:00,InfoPlusRIT,,3057
2020-11-19 14:00:00+00:00,InfoPlusRIT,,3209
2020-11-19 15:00:00+00:00,InfoPlusRIT,,3083
2020-11-19 16:00:00+00:00,InfoPlusRIT,,3256
2020-11-19 17:00:00+00:00,InfoPlusRIT,,3409
2020-11-19 18:00:00+00:00,InfoPlusRIT,,2918
2020-11-19 19:00:00+00:00,InfoPlusRIT,,2255
2020-11-19 20:00:00+00:00,InfoPlusRIT,,2245
2020-11-19 21:00:00+00:00,InfoPlusRIT,,8744
2020-11-19 22:00:00+00:00,InfoPlusRIT,,5617
2020-11-19 23:00:00+00:00,InfoPlusRIT,,1174
2020-11-20 00:00:00+00:00,InfoPlusRIT,,678
2020-11-20 01:00:00+00:00,InfoPlusRIT,,427
2020-11-20 02:00:00+00:00,InfoPlusRIT,,383
