2020-11-29 03:00:00+00:00,InfoPlusDVS,,138
2020-11-29 04:00:00+00:00,InfoPlusDVS,,515
2020-11-29 05:00:00+00:00,InfoPlusDVS,,1833
2020-11-29 06:00:00+00:00,InfoPlusDVS,,4858
2020-11-29 07:00:00+00:00,InfoPlusDVS,,6915
2020-11-29 08:00:00+00:00,InfoPlusDVS,,7086
2020-11-29 09:00:00+00:00,InfoPlusDVS,,7290
2020-11-29 10:00:00+00:00,InfoPlusDVS,,7292
2020-11-29 11:00:00+00:00,InfoPlusDVS,,7572
2020-11-29 12:00:00+00:00,InfoPlusDVS,,7549
2020-11-29 13:00:00+00:00,InfoPlusDVS,,7462
2020-11-29 14:00:00+00:00,InfoPlusDVS,,7675
2020-11-29 15:00:00+00:00,InfoPlusDVS,,7611
2020-11-29 16:00:00+00:00,InfoPlusDVS,,7509
2020-11-29 17:00:00+00:00,InfoPlusDVS,,7562
2020-11-29 18:00:00+00:00,InfoPlusDVS,,7814
2020-11-29 19:00:00+00:00,InfoPlusDVS,,7660
2020-11-29 20:00:00+00:00,InfoPlusDVS,,7584
2020-11-29 21:00:00+00:00,InfoPlusDVS,,7091
2020-11-29 22:00:00+00:00,InfoPlusDVS,,6109
2020-11-29 23:00:00+00:00,InfoPlusDVS,,3791
2020-11-30 00:00:00+00:00,InfoPlusDVS,,481
2020-11-30 01:00:00+00:00,InfoPlusDVS,,50
2020-11-30 02:00:00+00:00,InfoPlusDVS,,95
