2020-11-17 03:00:00+00:00,Unknown,,26
2020-11-17 04:00:00+00:00,Unknown,,26
2020-11-17 05:00:00+00:00,Unknown,,83
2020-11-17 06:00:00+00:00,Unknown,,86
2020-11-17 07:00:00+00:00,Unknown,,108
2020-11-17 08:00:00+00:00,Unknown,,197
2020-11-17 09:00:00+00:00,Unknown,,136
2020-11-17 10:00:00+00:00,Unknown,,103
2020-11-17 11:00:00+00:00,Unknown,,65
2020-11-17 12:00:00+00:00,Unknown,,47
2020-11-17 13:00:00+00:00,Unknown,,74
2020-11-17 14:00:00+00:00,Unknown,,61
2020-11-17 15:00:00+00:00,Unknown,,362
2020-11-17 16:00:00+00:00,Unknown,,34
2020-11-17 17:00:00+00:00,Unknown,,105
2020-11-17 18:00:00+00:00,Unknown,,36
2020-11-17 19:00:00+00:00,Unknown,,28
2020-11-17 20:00:00+00:00,Unknown,,37
2020-11-17 21:00:00+00:00,Unknown,,30
2020-11-17 22:00:00+00:00,Unknown,,36
2020-11-17 23:00:00+00:00,Unknown,,37
2020-11-18 00:00:00+00:00,Unknown,,26
2020-11-18 01:00:00+00:00,Unknown,,26
2020-11-18 02:00:00+00:00,Unknown,,225
