2020-11-09 03:00:00+00:00,InfoPlusDVS,,1219
2020-11-09 04:00:00+00:00,InfoPlusDVS,,4972
2020-11-09 05:00:00+00:00,InfoPlusDVS,,10470
2020-11-09 06:00:00+00:00,InfoPlusDVS,,12192
2020-11-09 07:00:00+00:00,InfoPlusDVS,,11705
2020-11-09 08:00:00+00:00,InfoPlusDVS,,11979
2020-11-09 09:00:00+00:00,InfoPlusDVS,,10420
2020-11-09 10:00:00+00:00,InfoPlusDVS,,10304
2020-11-09 11:00:00+00:00,InfoPlusDVS,,10035
2020-11-09 12:00:00+00:00,InfoPlusDVS,,9569
2020-11-09 13:00:00+00:00,InfoPlusDVS,,9372
2020-11-09 14:00:00+00:00,InfoPlusDVS,,9613
2020-11-09 15:00:00+00:00,InfoPlusDVS,,9833
2020-11-09 16:00:00+00:00,InfoPlusDVS,,10336
2020-11-09 17:00:00+00:00,InfoPlusDVS,,10633
2020-11-09 18:00:00+00:00,InfoPlusDVS,,9829
2020-11-09 19:00:00+00:00,InfoPlusDVS,,8451
2020-11-09 20:00:00+00:00,InfoPlusDVS,,7535
2020-11-09 21:00:00+00:00,InfoPlusDVS,,7584
2020-11-09 22:00:00+00:00,InfoPlusDVS,,6620
2020-11-09 23:00:00+00:00,InfoPlusDVS,,3774
2020-11-10 00:00:00+00:00,InfoPlusDVS,,498
2020-11-10 01:00:00+00:00,InfoPlusDVS,,53
2020-11-10 02:00:00+00:00,InfoPlusDVS,,94
