2020-11-15 03:00:00+00:00,OVFiets,,28042
2020-11-15 04:00:00+00:00,OVFiets,,29629
2020-11-15 05:00:00+00:00,OVFiets,,28023
2020-11-15 06:00:00+00:00,OVFiets,,28794
2020-11-15 07:00:00+00:00,OVFiets,,28047
2020-11-15 08:00:00+00:00,OVFiets,,25792
2020-11-15 09:00:00+00:00,OVFiets,,30350
2020-11-15 10:00:00+00:00,OVFiets,,28047
2020-11-15 11:00:00+00:00,OVFiets,,29120
2020-11-15 12:00:00+00:00,OVFiets,,28849
2020-11-15 13:00:00+00:00,OVFiets,,30004
2020-11-15 14:00:00+00:00,OVFiets,,29289
2020-11-15 15:00:00+00:00,OVFiets,,29941
2020-11-15 16:00:00+00:00,OVFiets,,28097
2020-11-15 17:00:00+00:00,OVFiets,,30620
2020-11-15 18:00:00+00:00,OVFiets,,29391
2020-11-15 19:00:00+00:00,OVFiets,,30829
2020-11-15 20:00:00+00:00,OVFiets,,31168
2020-11-15 21:00:00+00:00,OVFiets,,29263
2020-11-15 22:00:00+00:00,OVFiets,,28371
2020-11-15 23:00:00+00:00,OVFiets,,27551
2020-11-16 00:00:00+00:00,OVFiets,,28274
2020-11-16 01:00:00+00:00,OVFiets,,28595
2020-11-16 02:00:00+00:00,OVFiets,,29923
2020-11-16 03:00:00+00:00,OVFiets,,293
