2020-11-02 03:00:00+00:00,Unknown,,28
2020-11-02 04:00:00+00:00,Unknown,,37
2020-11-02 05:00:00+00:00,Unknown,,51
2020-11-02 06:00:00+00:00,Unknown,,139
2020-11-02 07:00:00+00:00,Unknown,,111
2020-11-02 08:00:00+00:00,Unknown,,55
2020-11-02 09:00:00+00:00,Unknown,,48
2020-11-02 10:00:00+00:00,Unknown,,114
2020-11-02 11:00:00+00:00,Unknown,,85
2020-11-02 12:00:00+00:00,Unknown,,95
2020-11-02 13:00:00+00:00,Unknown,,62
2020-11-02 14:00:00+00:00,Unknown,,124
2020-11-02 15:00:00+00:00,Unknown,,125
2020-11-02 16:00:00+00:00,Unknown,,64
2020-11-02 17:00:00+00:00,Unknown,,40
2020-11-02 18:00:00+00:00,Unknown,,38
2020-11-02 19:00:00+00:00,Unknown,,34
2020-11-02 20:00:00+00:00,Unknown,,152
2020-11-02 21:00:00+00:00,Unknown,,26
2020-11-02 22:00:00+00:00,Unknown,,37
2020-11-02 23:00:00+00:00,Unknown,,32
2020-11-03 00:00:00+00:00,Unknown,,26
2020-11-03 01:00:00+00:00,Unknown,,26
2020-11-03 02:00:00+00:00,Unknown,,194
