2020-11-28 03:00:00+00:00,InfoPlusDAS,,292
2020-11-28 04:00:00+00:00,InfoPlusDAS,,298
2020-11-28 06:00:00+00:00,InfoPlusDAS,,11211
2020-11-28 07:00:00+00:00,InfoPlusDAS,,7936
2020-11-28 08:00:00+00:00,InfoPlusDAS,,8460
2020-11-28 09:00:00+00:00,InfoPlusDAS,,7821
2020-11-28 10:00:00+00:00,InfoPlusDAS,,7805
2020-11-28 11:00:00+00:00,InfoPlusDAS,,7830
2020-11-28 12:00:00+00:00,InfoPlusDAS,,8042
2020-11-28 13:00:00+00:00,InfoPlusDAS,,7818
2020-11-28 14:00:00+00:00,InfoPlusDAS,,7994
2020-11-28 15:00:00+00:00,InfoPlusDAS,,7852
2020-11-28 16:00:00+00:00,InfoPlusDAS,,8301
2020-11-28 17:00:00+00:00,InfoPlusDAS,,7993
2020-11-28 18:00:00+00:00,InfoPlusDAS,,7845
2020-11-28 19:00:00+00:00,InfoPlusDAS,,7713
2020-11-28 20:00:00+00:00,InfoPlusDAS,,7195
2020-11-28 21:00:00+00:00,InfoPlusDAS,,6771
2020-11-28 22:00:00+00:00,InfoPlusDAS,,5896
2020-11-28 23:00:00+00:00,InfoPlusDAS,,3974
2020-11-29 00:00:00+00:00,InfoPlusDAS,,1243
2020-11-29 01:00:00+00:00,InfoPlusDAS,,211
2020-11-29 02:00:00+00:00,InfoPlusDAS,,65
