2020-11-13 03:00:00+00:00,OVFiets,,28136
2020-11-13 04:00:00+00:00,OVFiets,,27804
2020-11-13 05:00:00+00:00,OVFiets,,29885
2020-11-13 06:00:00+00:00,OVFiets,,28205
2020-11-13 07:00:00+00:00,OVFiets,,28231
2020-11-13 08:00:00+00:00,OVFiets,,27770
2020-11-13 09:00:00+00:00,OVFiets,,28456
2020-11-13 10:00:00+00:00,OVFiets,,28320
2020-11-13 11:00:00+00:00,OVFiets,,27445
2020-11-13 12:00:00+00:00,OVFiets,,28517
2020-11-13 13:00:00+00:00,OVFiets,,27766
2020-11-13 14:00:00+00:00,OVFiets,,28171
2020-11-13 15:00:00+00:00,OVFiets,,28787
2020-11-13 16:00:00+00:00,OVFiets,,27797
2020-11-13 17:00:00+00:00,OVFiets,,30258
2020-11-13 18:00:00+00:00,OVFiets,,30175
2020-11-13 19:00:00+00:00,OVFiets,,31983
2020-11-13 20:00:00+00:00,OVFiets,,29260
2020-11-13 21:00:00+00:00,OVFiets,,27879
2020-11-13 22:00:00+00:00,OVFiets,,29598
2020-11-13 23:00:00+00:00,OVFiets,,26221
2020-11-14 00:00:00+00:00,OVFiets,,28850
2020-11-14 01:00:00+00:00,OVFiets,,28338
2020-11-14 02:00:00+00:00,OVFiets,,27910
