2020-11-07 06:00:00+00:00,InfoPlusVTBT,,7
2020-11-07 07:00:00+00:00,InfoPlusVTBT,,5
2020-11-07 08:00:00+00:00,InfoPlusVTBT,,1
2020-11-07 09:00:00+00:00,InfoPlusVTBT,,2
2020-11-07 10:00:00+00:00,InfoPlusVTBT,,6
2020-11-07 11:00:00+00:00,InfoPlusVTBT,,2
2020-11-07 12:00:00+00:00,InfoPlusVTBT,,4
2020-11-07 13:00:00+00:00,InfoPlusVTBT,,3
2020-11-07 14:00:00+00:00,InfoPlusVTBT,,1
2020-11-07 20:00:00+00:00,InfoPlusVTBT,,1
2020-11-07 22:00:00+00:00,InfoPlusVTBT,,2
2020-11-08 02:00:00+00:00,InfoPlusVTBT,,2
