2020-11-17 08:00:00+00:00,InfoPlusVTBS,,8
2020-11-17 09:00:00+00:00,InfoPlusVTBS,,336
2020-11-17 10:00:00+00:00,InfoPlusVTBS,,14
2020-11-17 11:00:00+00:00,InfoPlusVTBS,,4
2020-11-17 12:00:00+00:00,InfoPlusVTBS,,1
2020-11-17 13:00:00+00:00,InfoPlusVTBS,,7
2020-11-17 14:00:00+00:00,InfoPlusVTBS,,3
2020-11-17 17:00:00+00:00,InfoPlusVTBS,,414
2020-11-17 18:00:00+00:00,InfoPlusVTBS,,1
2020-11-17 19:00:00+00:00,InfoPlusVTBS,,336
2020-11-17 20:00:00+00:00,InfoPlusVTBS,,1
2020-11-17 22:00:00+00:00,InfoPlusVTBS,,553
