2020-11-18 04:00:00+00:00,InfoPlusVTBS,,470
2020-11-18 05:00:00+00:00,InfoPlusVTBS,,24
2020-11-18 06:00:00+00:00,InfoPlusVTBS,,342
2020-11-18 07:00:00+00:00,InfoPlusVTBS,,9
2020-11-18 08:00:00+00:00,InfoPlusVTBS,,5
2020-11-18 09:00:00+00:00,InfoPlusVTBS,,4
2020-11-18 10:00:00+00:00,InfoPlusVTBS,,3
2020-11-18 11:00:00+00:00,InfoPlusVTBS,,3
2020-11-18 12:00:00+00:00,InfoPlusVTBS,,6
2020-11-18 15:00:00+00:00,InfoPlusVTBS,,19
2020-11-18 18:00:00+00:00,InfoPlusVTBS,,14
2020-11-18 19:00:00+00:00,InfoPlusVTBS,,3
2020-11-18 20:00:00+00:00,InfoPlusVTBS,,7
2020-11-18 23:00:00+00:00,InfoPlusVTBS,,336
