2020-11-28 03:00:00+00:00,InfoPlusRIT,,314
2020-11-28 04:00:00+00:00,InfoPlusRIT,,261
2020-11-28 05:00:00+00:00,InfoPlusRIT,,8
2020-11-28 06:00:00+00:00,InfoPlusRIT,,2749
2020-11-28 07:00:00+00:00,InfoPlusRIT,,1898
2020-11-28 08:00:00+00:00,InfoPlusRIT,,1985
2020-11-28 09:00:00+00:00,InfoPlusRIT,,1653
2020-11-28 10:00:00+00:00,InfoPlusRIT,,1579
2020-11-28 11:00:00+00:00,InfoPlusRIT,,1523
2020-11-28 12:00:00+00:00,InfoPlusRIT,,1673
2020-11-28 13:00:00+00:00,InfoPlusRIT,,1522
2020-11-28 14:00:00+00:00,InfoPlusRIT,,1617
2020-11-28 15:00:00+00:00,InfoPlusRIT,,1542
2020-11-28 16:00:00+00:00,InfoPlusRIT,,1834
2020-11-28 17:00:00+00:00,InfoPlusRIT,,1636
2020-11-28 18:00:00+00:00,InfoPlusRIT,,1793
2020-11-28 19:00:00+00:00,InfoPlusRIT,,1588
2020-11-28 20:00:00+00:00,InfoPlusRIT,,1389
2020-11-28 21:00:00+00:00,InfoPlusRIT,,7948
2020-11-28 22:00:00+00:00,InfoPlusRIT,,1047
2020-11-28 23:00:00+00:00,InfoPlusRIT,,729
2020-11-29 00:00:00+00:00,InfoPlusRIT,,291
2020-11-29 01:00:00+00:00,InfoPlusRIT,,99
2020-11-29 02:00:00+00:00,InfoPlusRIT,,213
