2020-11-10 03:00:00+00:00,ArNuRIT,,93
2020-11-10 04:00:00+00:00,ArNuRIT,,373
2020-11-10 05:00:00+00:00,ArNuRIT,,626
2020-11-10 06:00:00+00:00,ArNuRIT,,653
2020-11-10 07:00:00+00:00,ArNuRIT,,650
2020-11-10 08:00:00+00:00,ArNuRIT,,619
2020-11-10 09:00:00+00:00,ArNuRIT,,604
2020-11-10 10:00:00+00:00,ArNuRIT,,584
2020-11-10 11:00:00+00:00,ArNuRIT,,547
2020-11-10 12:00:00+00:00,ArNuRIT,,561
2020-11-10 13:00:00+00:00,ArNuRIT,,592
2020-11-10 14:00:00+00:00,ArNuRIT,,591
2020-11-10 15:00:00+00:00,ArNuRIT,,636
2020-11-10 16:00:00+00:00,ArNuRIT,,638
2020-11-10 17:00:00+00:00,ArNuRIT,,648
2020-11-10 18:00:00+00:00,ArNuRIT,,644
2020-11-10 19:00:00+00:00,ArNuRIT,,639
2020-11-10 20:00:00+00:00,ArNuRIT,,627
2020-11-10 21:00:00+00:00,ArNuRIT,,612
2020-11-10 22:00:00+00:00,ArNuRIT,,550
2020-11-10 23:00:00+00:00,ArNuRIT,,449
2020-11-11 00:00:00+00:00,ArNuRIT,,135
2020-11-11 01:00:00+00:00,ArNuRIT,,94
2020-11-11 02:00:00+00:00,ArNuRIT,,66
