2020-11-03 05:00:00+00:00,InfoPlusPIL,,6
2020-11-03 06:00:00+00:00,InfoPlusPIL,,8
2020-11-03 07:00:00+00:00,InfoPlusPIL,,1
2020-11-03 08:00:00+00:00,InfoPlusPIL,,10
2020-11-03 09:00:00+00:00,InfoPlusPIL,,8
2020-11-03 10:00:00+00:00,InfoPlusPIL,,7
2020-11-03 11:00:00+00:00,InfoPlusPIL,,4
2020-11-03 12:00:00+00:00,InfoPlusPIL,,5
2020-11-03 13:00:00+00:00,InfoPlusPIL,,13
2020-11-03 14:00:00+00:00,InfoPlusPIL,,2
2020-11-03 15:00:00+00:00,InfoPlusPIL,,3
2020-11-03 16:00:00+00:00,InfoPlusPIL,,6
2020-11-03 17:00:00+00:00,InfoPlusPIL,,8
2020-11-03 18:00:00+00:00,InfoPlusPIL,,15
2020-11-03 19:00:00+00:00,InfoPlusPIL,,3
2020-11-03 20:00:00+00:00,InfoPlusPIL,,4
