2020-11-16 06:00:00+00:00,InfoPlusVTBS,,10
2020-11-16 07:00:00+00:00,InfoPlusVTBS,,7
2020-11-16 08:00:00+00:00,InfoPlusVTBS,,675
2020-11-16 09:00:00+00:00,InfoPlusVTBS,,7
2020-11-16 11:00:00+00:00,InfoPlusVTBS,,3
2020-11-16 13:00:00+00:00,InfoPlusVTBS,,38
2020-11-16 14:00:00+00:00,InfoPlusVTBS,,3
2020-11-16 15:00:00+00:00,InfoPlusVTBS,,40
2020-11-16 16:00:00+00:00,InfoPlusVTBS,,29
2020-11-16 17:00:00+00:00,InfoPlusVTBS,,16
2020-11-16 18:00:00+00:00,InfoPlusVTBS,,23
2020-11-16 19:00:00+00:00,InfoPlusVTBS,,339
2020-11-16 20:00:00+00:00,InfoPlusVTBS,,7
2020-11-17 02:00:00+00:00,InfoPlusVTBS,,3
