2020-11-22 03:00:00+00:00,ArNuRIT,,63
2020-11-22 04:00:00+00:00,ArNuRIT,,146
2020-11-22 05:00:00+00:00,ArNuRIT,,227
2020-11-22 06:00:00+00:00,ArNuRIT,,486
2020-11-22 07:00:00+00:00,ArNuRIT,,557
2020-11-22 08:00:00+00:00,ArNuRIT,,566
2020-11-22 09:00:00+00:00,ArNuRIT,,536
2020-11-22 10:00:00+00:00,ArNuRIT,,556
2020-11-22 11:00:00+00:00,ArNuRIT,,544
2020-11-22 12:00:00+00:00,ArNuRIT,,554
2020-11-22 13:00:00+00:00,ArNuRIT,,573
2020-11-22 14:00:00+00:00,ArNuRIT,,559
2020-11-22 15:00:00+00:00,ArNuRIT,,532
2020-11-22 16:00:00+00:00,ArNuRIT,,565
2020-11-22 17:00:00+00:00,ArNuRIT,,531
2020-11-22 18:00:00+00:00,ArNuRIT,,574
2020-11-22 19:00:00+00:00,ArNuRIT,,580
2020-11-22 20:00:00+00:00,ArNuRIT,,575
2020-11-22 21:00:00+00:00,ArNuRIT,,547
2020-11-22 22:00:00+00:00,ArNuRIT,,545
2020-11-22 23:00:00+00:00,ArNuRIT,,382
2020-11-23 00:00:00+00:00,ArNuRIT,,141
2020-11-23 01:00:00+00:00,ArNuRIT,,83
2020-11-23 02:00:00+00:00,ArNuRIT,,91
