2020-11-25 05:00:00+00:00,InfoPlusVTBS,,5
2020-11-25 07:00:00+00:00,InfoPlusVTBS,,6
2020-11-25 08:00:00+00:00,InfoPlusVTBS,,16
2020-11-25 09:00:00+00:00,InfoPlusVTBS,,6
2020-11-25 10:00:00+00:00,InfoPlusVTBS,,1
2020-11-25 11:00:00+00:00,InfoPlusVTBS,,3
2020-11-25 13:00:00+00:00,InfoPlusVTBS,,27
2020-11-25 14:00:00+00:00,InfoPlusVTBS,,3
2020-11-25 15:00:00+00:00,InfoPlusVTBS,,3
2020-11-25 16:00:00+00:00,InfoPlusVTBS,,392
2020-11-25 17:00:00+00:00,InfoPlusVTBS,,4
2020-11-25 18:00:00+00:00,InfoPlusVTBS,,14
2020-11-25 20:00:00+00:00,InfoPlusVTBS,,4
2020-11-25 22:00:00+00:00,InfoPlusVTBS,,60
2020-11-25 23:00:00+00:00,InfoPlusVTBS,,2
2020-11-26 02:00:00+00:00,InfoPlusVTBS,,22
