2020-11-13 03:00:00+00:00,InfoPlusDVS,,1283
2020-11-13 04:00:00+00:00,InfoPlusDVS,,5015
2020-11-13 05:00:00+00:00,InfoPlusDVS,,10331
2020-11-13 06:00:00+00:00,InfoPlusDVS,,11582
2020-11-13 07:00:00+00:00,InfoPlusDVS,,11317
2020-11-13 08:00:00+00:00,InfoPlusDVS,,10738
2020-11-13 09:00:00+00:00,InfoPlusDVS,,9622
2020-11-13 10:00:00+00:00,InfoPlusDVS,,10138
2020-11-13 11:00:00+00:00,InfoPlusDVS,,9718
2020-11-13 12:00:00+00:00,InfoPlusDVS,,9906
2020-11-13 13:00:00+00:00,InfoPlusDVS,,10126
2020-11-13 14:00:00+00:00,InfoPlusDVS,,10442
2020-11-13 15:00:00+00:00,InfoPlusDVS,,10579
2020-11-13 16:00:00+00:00,InfoPlusDVS,,11223
2020-11-13 17:00:00+00:00,InfoPlusDVS,,11657
2020-11-13 18:00:00+00:00,InfoPlusDVS,,10458
2020-11-13 19:00:00+00:00,InfoPlusDVS,,8898
2020-11-13 20:00:00+00:00,InfoPlusDVS,,8220
2020-11-13 21:00:00+00:00,InfoPlusDVS,,7326
2020-11-13 22:00:00+00:00,InfoPlusDVS,,5315
2020-11-13 23:00:00+00:00,InfoPlusDVS,,5273
2020-11-14 00:00:00+00:00,InfoPlusDVS,,32821
2020-11-14 01:00:00+00:00,InfoPlusDVS,,162
2020-11-14 02:00:00+00:00,InfoPlusDVS,,75
2020-11-14 03:00:00+00:00,InfoPlusDVS,,1
