2020-11-11 03:00:00+00:00,Unknown,,42
2020-11-11 04:00:00+00:00,Unknown,,27
2020-11-11 05:00:00+00:00,Unknown,,37
2020-11-11 06:00:00+00:00,Unknown,,35
2020-11-11 07:00:00+00:00,Unknown,,66
2020-11-11 08:00:00+00:00,Unknown,,141
2020-11-11 09:00:00+00:00,Unknown,,74
2020-11-11 10:00:00+00:00,Unknown,,57
2020-11-11 11:00:00+00:00,Unknown,,60
2020-11-11 12:00:00+00:00,Unknown,,51
2020-11-11 13:00:00+00:00,Unknown,,169
2020-11-11 14:00:00+00:00,Unknown,,66
2020-11-11 15:00:00+00:00,Unknown,,166
2020-11-11 16:00:00+00:00,Unknown,,66
2020-11-11 17:00:00+00:00,Unknown,,84
2020-11-11 18:00:00+00:00,Unknown,,47
2020-11-11 19:00:00+00:00,Unknown,,24
2020-11-11 20:00:00+00:00,Unknown,,27
2020-11-11 21:00:00+00:00,Unknown,,26
2020-11-11 22:00:00+00:00,Unknown,,53
2020-11-11 23:00:00+00:00,Unknown,,31
2020-11-12 00:00:00+00:00,Unknown,,26
2020-11-12 01:00:00+00:00,Unknown,,64
2020-11-12 02:00:00+00:00,Unknown,,50
