2020-11-20 05:00:00+00:00,InfoPlusPIL,,4
2020-11-20 06:00:00+00:00,InfoPlusPIL,,6
2020-11-20 07:00:00+00:00,InfoPlusPIL,,11
2020-11-20 08:00:00+00:00,InfoPlusPIL,,3
2020-11-20 09:00:00+00:00,InfoPlusPIL,,5
2020-11-20 10:00:00+00:00,InfoPlusPIL,,2
2020-11-20 11:00:00+00:00,InfoPlusPIL,,6
2020-11-20 12:00:00+00:00,InfoPlusPIL,,6
2020-11-20 13:00:00+00:00,InfoPlusPIL,,2
2020-11-20 14:00:00+00:00,InfoPlusPIL,,3
2020-11-20 16:00:00+00:00,InfoPlusPIL,,6
2020-11-20 17:00:00+00:00,InfoPlusPIL,,6
2020-11-20 18:00:00+00:00,InfoPlusPIL,,4
2020-11-20 20:00:00+00:00,InfoPlusPIL,,1
2020-11-20 22:00:00+00:00,InfoPlusPIL,,1
2020-11-20 23:00:00+00:00,InfoPlusPIL,,4
2020-11-21 01:00:00+00:00,InfoPlusPIL,,1
