2020-11-04 05:00:00+00:00,InfoPlusTRB,,287
2020-11-04 06:00:00+00:00,InfoPlusTRB,,1607
2020-11-04 07:00:00+00:00,InfoPlusTRB,,128
2020-11-04 08:00:00+00:00,InfoPlusTRB,,505
2020-11-04 09:00:00+00:00,InfoPlusTRB,,674
2020-11-04 10:00:00+00:00,InfoPlusTRB,,938
2020-11-04 11:00:00+00:00,InfoPlusTRB,,815
2020-11-04 12:00:00+00:00,InfoPlusTRB,,1202
2020-11-04 13:00:00+00:00,InfoPlusTRB,,493
2020-11-04 14:00:00+00:00,InfoPlusTRB,,458
2020-11-04 15:00:00+00:00,InfoPlusTRB,,1868
2020-11-04 16:00:00+00:00,InfoPlusTRB,,1331
2020-11-04 17:00:00+00:00,InfoPlusTRB,,29
2020-11-04 19:00:00+00:00,InfoPlusTRB,,1009
2020-11-04 20:00:00+00:00,InfoPlusTRB,,1524
2020-11-04 21:00:00+00:00,InfoPlusTRB,,231
2020-11-04 22:00:00+00:00,InfoPlusTRB,,126
