2020-11-24 04:00:00+00:00,InfoPlusPIL,,3
2020-11-24 05:00:00+00:00,InfoPlusPIL,,4
2020-11-24 06:00:00+00:00,InfoPlusPIL,,7
2020-11-24 07:00:00+00:00,InfoPlusPIL,,7
2020-11-24 08:00:00+00:00,InfoPlusPIL,,5
2020-11-24 10:00:00+00:00,InfoPlusPIL,,5
2020-11-24 11:00:00+00:00,InfoPlusPIL,,9
2020-11-24 12:00:00+00:00,InfoPlusPIL,,2
2020-11-24 13:00:00+00:00,InfoPlusPIL,,2
2020-11-24 14:00:00+00:00,InfoPlusPIL,,10
2020-11-24 17:00:00+00:00,InfoPlusPIL,,5
2020-11-24 18:00:00+00:00,InfoPlusPIL,,2
2020-11-24 19:00:00+00:00,InfoPlusPIL,,2
2020-11-24 20:00:00+00:00,InfoPlusPIL,,2
2020-11-24 22:00:00+00:00,InfoPlusPIL,,4
2020-11-25 01:00:00+00:00,InfoPlusPIL,,1
