2020-11-06 03:00:00+00:00,ArNuRIT,,80
2020-11-06 04:00:00+00:00,ArNuRIT,,350
2020-11-06 05:00:00+00:00,ArNuRIT,,638
2020-11-06 06:00:00+00:00,ArNuRIT,,648
2020-11-06 07:00:00+00:00,ArNuRIT,,649
2020-11-06 08:00:00+00:00,ArNuRIT,,649
2020-11-06 09:00:00+00:00,ArNuRIT,,622
2020-11-06 10:00:00+00:00,ArNuRIT,,602
2020-11-06 11:00:00+00:00,ArNuRIT,,584
2020-11-06 12:00:00+00:00,ArNuRIT,,596
2020-11-06 13:00:00+00:00,ArNuRIT,,609
2020-11-06 14:00:00+00:00,ArNuRIT,,630
2020-11-06 15:00:00+00:00,ArNuRIT,,600
2020-11-06 16:00:00+00:00,ArNuRIT,,630
2020-11-06 17:00:00+00:00,ArNuRIT,,633
2020-11-06 18:00:00+00:00,ArNuRIT,,627
2020-11-06 19:00:00+00:00,ArNuRIT,,619
2020-11-06 20:00:00+00:00,ArNuRIT,,621
2020-11-06 21:00:00+00:00,ArNuRIT,,618
2020-11-06 22:00:00+00:00,ArNuRIT,,617
2020-11-06 23:00:00+00:00,ArNuRIT,,499
2020-11-07 00:00:00+00:00,ArNuRIT,,217
2020-11-07 01:00:00+00:00,ArNuRIT,,94
2020-11-07 02:00:00+00:00,ArNuRIT,,57
