2020-11-25 03:00:00+00:00,InfoPlusRIT,,369
2020-11-25 04:00:00+00:00,InfoPlusRIT,,947
2020-11-25 05:00:00+00:00,InfoPlusRIT,,2431
2020-11-25 06:00:00+00:00,InfoPlusRIT,,3065
2020-11-25 07:00:00+00:00,InfoPlusRIT,,2781
2020-11-25 08:00:00+00:00,InfoPlusRIT,,2459
2020-11-25 09:00:00+00:00,InfoPlusRIT,,2327
2020-11-25 10:00:00+00:00,InfoPlusRIT,,1916
2020-11-25 11:00:00+00:00,InfoPlusRIT,,1863
2020-11-25 12:00:00+00:00,InfoPlusRIT,,1828
2020-11-25 13:00:00+00:00,InfoPlusRIT,,1807
2020-11-25 14:00:00+00:00,InfoPlusRIT,,2120
2020-11-25 15:00:00+00:00,InfoPlusRIT,,2242
2020-11-25 16:00:00+00:00,InfoPlusRIT,,2309
2020-11-25 17:00:00+00:00,InfoPlusRIT,,2204
2020-11-25 18:00:00+00:00,InfoPlusRIT,,2309
2020-11-25 19:00:00+00:00,InfoPlusRIT,,2060
2020-11-25 20:00:00+00:00,InfoPlusRIT,,1829
2020-11-25 21:00:00+00:00,InfoPlusRIT,,8271
2020-11-25 22:00:00+00:00,InfoPlusRIT,,1433
2020-11-25 23:00:00+00:00,InfoPlusRIT,,793
2020-11-26 00:00:00+00:00,InfoPlusRIT,,875
2020-11-26 01:00:00+00:00,InfoPlusRIT,,360
2020-11-26 02:00:00+00:00,InfoPlusRIT,,381
