2020-11-22 03:00:00+00:00,InfoPlusRIT,,339
2020-11-22 04:00:00+00:00,InfoPlusRIT,,700
2020-11-22 05:00:00+00:00,InfoPlusRIT,,962
2020-11-22 06:00:00+00:00,InfoPlusRIT,,1530
2020-11-22 07:00:00+00:00,InfoPlusRIT,,1942
2020-11-22 08:00:00+00:00,InfoPlusRIT,,1875
2020-11-22 09:00:00+00:00,InfoPlusRIT,,1782
2020-11-22 10:00:00+00:00,InfoPlusRIT,,1972
2020-11-22 11:00:00+00:00,InfoPlusRIT,,1889
2020-11-22 12:00:00+00:00,InfoPlusRIT,,1676
2020-11-22 13:00:00+00:00,InfoPlusRIT,,1669
2020-11-22 14:00:00+00:00,InfoPlusRIT,,1938
2020-11-22 15:00:00+00:00,InfoPlusRIT,,1682
2020-11-22 16:00:00+00:00,InfoPlusRIT,,1763
2020-11-22 17:00:00+00:00,InfoPlusRIT,,1557
2020-11-22 18:00:00+00:00,InfoPlusRIT,,1993
2020-11-22 19:00:00+00:00,InfoPlusRIT,,1601
2020-11-22 20:00:00+00:00,InfoPlusRIT,,1435
2020-11-22 21:00:00+00:00,InfoPlusRIT,,8209
2020-11-22 22:00:00+00:00,InfoPlusRIT,,1143
2020-11-22 23:00:00+00:00,InfoPlusRIT,,661
2020-11-23 00:00:00+00:00,InfoPlusRIT,,1034
2020-11-23 01:00:00+00:00,InfoPlusRIT,,397
2020-11-23 02:00:00+00:00,InfoPlusRIT,,420
