2020-11-21 03:00:00+00:00,ArNuRIT,,65
2020-11-21 04:00:00+00:00,ArNuRIT,,193
2020-11-21 05:00:00+00:00,ArNuRIT,,416
2020-11-21 06:00:00+00:00,ArNuRIT,,614
2020-11-21 07:00:00+00:00,ArNuRIT,,615
2020-11-21 08:00:00+00:00,ArNuRIT,,608
2020-11-21 09:00:00+00:00,ArNuRIT,,619
2020-11-21 10:00:00+00:00,ArNuRIT,,629
2020-11-21 11:00:00+00:00,ArNuRIT,,620
2020-11-21 12:00:00+00:00,ArNuRIT,,573
2020-11-21 13:00:00+00:00,ArNuRIT,,551
2020-11-21 14:00:00+00:00,ArNuRIT,,629
2020-11-21 15:00:00+00:00,ArNuRIT,,640
2020-11-21 16:00:00+00:00,ArNuRIT,,648
2020-11-21 17:00:00+00:00,ArNuRIT,,644
2020-11-21 18:00:00+00:00,ArNuRIT,,628
2020-11-21 19:00:00+00:00,ArNuRIT,,630
2020-11-21 20:00:00+00:00,ArNuRIT,,591
2020-11-21 21:00:00+00:00,ArNuRIT,,584
2020-11-21 22:00:00+00:00,ArNuRIT,,571
2020-11-21 23:00:00+00:00,ArNuRIT,,509
2020-11-22 00:00:00+00:00,ArNuRIT,,233
2020-11-22 01:00:00+00:00,ArNuRIT,,77
2020-11-22 02:00:00+00:00,ArNuRIT,,60
