2020-11-03 05:00:00+00:00,InfoPlusTRB,,611
2020-11-03 06:00:00+00:00,InfoPlusTRB,,626
2020-11-03 07:00:00+00:00,InfoPlusTRB,,31
2020-11-03 08:00:00+00:00,InfoPlusTRB,,599
2020-11-03 09:00:00+00:00,InfoPlusTRB,,349
2020-11-03 10:00:00+00:00,InfoPlusTRB,,442
2020-11-03 12:00:00+00:00,InfoPlusTRB,,465
2020-11-03 13:00:00+00:00,InfoPlusTRB,,282
2020-11-03 14:00:00+00:00,InfoPlusTRB,,257
2020-11-03 15:00:00+00:00,InfoPlusTRB,,220
2020-11-03 16:00:00+00:00,InfoPlusTRB,,21
2020-11-03 17:00:00+00:00,InfoPlusTRB,,1152
2020-11-03 18:00:00+00:00,InfoPlusTRB,,1711
2020-11-03 19:00:00+00:00,InfoPlusTRB,,234
2020-11-03 20:00:00+00:00,InfoPlusTRB,,340
