2020-11-07 03:00:00+00:00,ArNuRIT,,57
2020-11-07 04:00:00+00:00,ArNuRIT,,176
2020-11-07 05:00:00+00:00,ArNuRIT,,409
2020-11-07 06:00:00+00:00,ArNuRIT,,620
2020-11-07 07:00:00+00:00,ArNuRIT,,593
2020-11-07 08:00:00+00:00,ArNuRIT,,585
2020-11-07 09:00:00+00:00,ArNuRIT,,537
2020-11-07 10:00:00+00:00,ArNuRIT,,561
2020-11-07 11:00:00+00:00,ArNuRIT,,550
2020-11-07 12:00:00+00:00,ArNuRIT,,536
2020-11-07 13:00:00+00:00,ArNuRIT,,537
2020-11-07 14:00:00+00:00,ArNuRIT,,541
2020-11-07 15:00:00+00:00,ArNuRIT,,532
2020-11-07 16:00:00+00:00,ArNuRIT,,585
2020-11-07 17:00:00+00:00,ArNuRIT,,603
2020-11-07 18:00:00+00:00,ArNuRIT,,572
2020-11-07 19:00:00+00:00,ArNuRIT,,582
2020-11-07 20:00:00+00:00,ArNuRIT,,556
2020-11-07 21:00:00+00:00,ArNuRIT,,569
2020-11-07 22:00:00+00:00,ArNuRIT,,580
2020-11-07 23:00:00+00:00,ArNuRIT,,538
2020-11-08 00:00:00+00:00,ArNuRIT,,263
2020-11-08 01:00:00+00:00,ArNuRIT,,78
2020-11-08 02:00:00+00:00,ArNuRIT,,85
