2020-11-11 03:00:00+00:00,ArNuRIT,,67
2020-11-11 04:00:00+00:00,ArNuRIT,,331
2020-11-11 05:00:00+00:00,ArNuRIT,,609
2020-11-11 06:00:00+00:00,ArNuRIT,,651
2020-11-11 07:00:00+00:00,ArNuRIT,,648
2020-11-11 08:00:00+00:00,ArNuRIT,,642
2020-11-11 09:00:00+00:00,ArNuRIT,,615
2020-11-11 10:00:00+00:00,ArNuRIT,,597
2020-11-11 11:00:00+00:00,ArNuRIT,,601
2020-11-11 12:00:00+00:00,ArNuRIT,,593
2020-11-11 13:00:00+00:00,ArNuRIT,,574
2020-11-11 14:00:00+00:00,ArNuRIT,,578
2020-11-11 15:00:00+00:00,ArNuRIT,,567
2020-11-11 16:00:00+00:00,ArNuRIT,,615
2020-11-11 17:00:00+00:00,ArNuRIT,,622
2020-11-11 18:00:00+00:00,ArNuRIT,,612
2020-11-11 19:00:00+00:00,ArNuRIT,,625
2020-11-11 20:00:00+00:00,ArNuRIT,,615
2020-11-11 21:00:00+00:00,ArNuRIT,,588
2020-11-11 22:00:00+00:00,ArNuRIT,,575
2020-11-11 23:00:00+00:00,ArNuRIT,,457
2020-11-12 00:00:00+00:00,ArNuRIT,,166
2020-11-12 01:00:00+00:00,ArNuRIT,,93
2020-11-12 02:00:00+00:00,ArNuRIT,,83
2020-11-12 03:00:00+00:00,ArNuRIT,,1
