2020-11-30 03:00:00+00:00,InfoPlusRIT,,394
2020-11-30 04:00:00+00:00,InfoPlusRIT,,1323
2020-11-30 05:00:00+00:00,InfoPlusRIT,,3061
2020-11-30 06:00:00+00:00,InfoPlusRIT,,3807
2020-11-30 07:00:00+00:00,InfoPlusRIT,,3425
2020-11-30 08:00:00+00:00,InfoPlusRIT,,3427
2020-11-30 09:00:00+00:00,InfoPlusRIT,,2878
2020-11-30 10:00:00+00:00,InfoPlusRIT,,2985
2020-11-30 11:00:00+00:00,InfoPlusRIT,,2571
2020-11-30 12:00:00+00:00,InfoPlusRIT,,2528
2020-11-30 13:00:00+00:00,InfoPlusRIT,,2545
2020-11-30 14:00:00+00:00,InfoPlusRIT,,2761
2020-11-30 15:00:00+00:00,InfoPlusRIT,,2854
2020-11-30 16:00:00+00:00,InfoPlusRIT,,3364
2020-11-30 17:00:00+00:00,InfoPlusRIT,,2959
2020-11-30 18:00:00+00:00,InfoPlusRIT,,2979
2020-11-30 19:00:00+00:00,InfoPlusRIT,,2227
2020-11-30 20:00:00+00:00,InfoPlusRIT,,1871
2020-11-30 21:00:00+00:00,InfoPlusRIT,,8226
2020-11-30 22:00:00+00:00,InfoPlusRIT,,1320
2020-11-30 23:00:00+00:00,InfoPlusRIT,,966
2020-12-01 00:00:00+00:00,InfoPlusRIT,,397
2020-12-01 01:00:00+00:00,InfoPlusRIT,,401
2020-12-01 02:00:00+00:00,InfoPlusRIT,,341
