2020-11-23 04:00:00+00:00,InfoPlusTRB,,39
2020-11-23 05:00:00+00:00,InfoPlusTRB,,539
2020-11-23 06:00:00+00:00,InfoPlusTRB,,538
2020-11-23 07:00:00+00:00,InfoPlusTRB,,783
2020-11-23 08:00:00+00:00,InfoPlusTRB,,532
2020-11-23 09:00:00+00:00,InfoPlusTRB,,1168
2020-11-23 10:00:00+00:00,InfoPlusTRB,,1151
2020-11-23 11:00:00+00:00,InfoPlusTRB,,1253
2020-11-23 12:00:00+00:00,InfoPlusTRB,,720
2020-11-23 13:00:00+00:00,InfoPlusTRB,,479
2020-11-23 14:00:00+00:00,InfoPlusTRB,,112
2020-11-23 15:00:00+00:00,InfoPlusTRB,,94
2020-11-23 16:00:00+00:00,InfoPlusTRB,,622
2020-11-23 17:00:00+00:00,InfoPlusTRB,,1822
2020-11-23 18:00:00+00:00,InfoPlusTRB,,1405
2020-11-23 19:00:00+00:00,InfoPlusTRB,,627
2020-11-23 20:00:00+00:00,InfoPlusTRB,,740
2020-11-23 21:00:00+00:00,InfoPlusTRB,,422
2020-11-23 22:00:00+00:00,InfoPlusTRB,,437
2020-11-23 23:00:00+00:00,InfoPlusTRB,,141
