2020-11-30 03:00:00+00:00,InfoPlusDAS,,1046
2020-11-30 04:00:00+00:00,InfoPlusDAS,,4647
2020-11-30 05:00:00+00:00,InfoPlusDAS,,10411
2020-11-30 06:00:00+00:00,InfoPlusDAS,,12162
2020-11-30 07:00:00+00:00,InfoPlusDAS,,11814
2020-11-30 08:00:00+00:00,InfoPlusDAS,,11188
2020-11-30 09:00:00+00:00,InfoPlusDAS,,10735
2020-11-30 10:00:00+00:00,InfoPlusDAS,,10887
2020-11-30 11:00:00+00:00,InfoPlusDAS,,10443
2020-11-30 12:00:00+00:00,InfoPlusDAS,,10405
2020-11-30 13:00:00+00:00,InfoPlusDAS,,10321
2020-11-30 14:00:00+00:00,InfoPlusDAS,,10988
2020-11-30 15:00:00+00:00,InfoPlusDAS,,11021
2020-11-30 16:00:00+00:00,InfoPlusDAS,,11903
2020-11-30 17:00:00+00:00,InfoPlusDAS,,11341
2020-11-30 18:00:00+00:00,InfoPlusDAS,,10847
2020-11-30 19:00:00+00:00,InfoPlusDAS,,9199
2020-11-30 20:00:00+00:00,InfoPlusDAS,,8160
2020-11-30 21:00:00+00:00,InfoPlusDAS,,7461
2020-11-30 22:00:00+00:00,InfoPlusDAS,,6345
2020-11-30 23:00:00+00:00,InfoPlusDAS,,3683
2020-12-01 00:00:00+00:00,InfoPlusDAS,,551
2020-12-01 01:00:00+00:00,InfoPlusDAS,,68
2020-12-01 02:00:00+00:00,InfoPlusDAS,,88
