2020-11-29 08:00:00+00:00,InfoPlusPIL,,3
2020-11-29 12:00:00+00:00,InfoPlusPIL,,3
2020-11-29 13:00:00+00:00,InfoPlusPIL,,2
2020-11-29 14:00:00+00:00,InfoPlusPIL,,5
2020-11-29 15:00:00+00:00,InfoPlusPIL,,3
2020-11-29 16:00:00+00:00,InfoPlusPIL,,1
2020-11-29 17:00:00+00:00,InfoPlusPIL,,1
2020-11-29 18:00:00+00:00,InfoPlusPIL,,3
2020-11-29 19:00:00+00:00,InfoPlusPIL,,1
2020-11-29 20:00:00+00:00,InfoPlusPIL,,1
2020-11-29 21:00:00+00:00,InfoPlusPIL,,7
2020-11-29 22:00:00+00:00,InfoPlusPIL,,1
2020-11-30 01:00:00+00:00,InfoPlusPIL,,9
