2020-11-10 07:00:00+00:00,InfoPlusPIS,,151
2020-11-10 08:00:00+00:00,InfoPlusPIS,,177
2020-11-10 09:00:00+00:00,InfoPlusPIS,,24
2020-11-10 10:00:00+00:00,InfoPlusPIS,,24
2020-11-10 11:00:00+00:00,InfoPlusPIS,,203
2020-11-10 12:00:00+00:00,InfoPlusPIS,,361
2020-11-10 13:00:00+00:00,InfoPlusPIS,,189
2020-11-10 14:00:00+00:00,InfoPlusPIS,,345
2020-11-10 15:00:00+00:00,InfoPlusPIS,,298
2020-11-10 16:00:00+00:00,InfoPlusPIS,,493
2020-11-10 17:00:00+00:00,InfoPlusPIS,,240
2020-11-10 18:00:00+00:00,InfoPlusPIS,,234
2020-11-10 19:00:00+00:00,InfoPlusPIS,,305
2020-11-10 20:00:00+00:00,InfoPlusPIS,,772
2020-11-10 21:00:00+00:00,InfoPlusPIS,,349
2020-11-10 22:00:00+00:00,InfoPlusPIS,,18
