2020-11-02 03:00:00+00:00,InfoPlusRIT,,475
2020-11-02 04:00:00+00:00,InfoPlusRIT,,1218
2020-11-02 05:00:00+00:00,InfoPlusRIT,,3081
2020-11-02 06:00:00+00:00,InfoPlusRIT,,3603
2020-11-02 07:00:00+00:00,InfoPlusRIT,,3621
2020-11-02 08:00:00+00:00,InfoPlusRIT,,3719
2020-11-02 09:00:00+00:00,InfoPlusRIT,,2954
2020-11-02 10:00:00+00:00,InfoPlusRIT,,3052
2020-11-02 11:00:00+00:00,InfoPlusRIT,,3046
2020-11-02 12:00:00+00:00,InfoPlusRIT,,3365
2020-11-02 13:00:00+00:00,InfoPlusRIT,,3361
2020-11-02 14:00:00+00:00,InfoPlusRIT,,3567
2020-11-02 15:00:00+00:00,InfoPlusRIT,,3439
2020-11-02 16:00:00+00:00,InfoPlusRIT,,3340
2020-11-02 17:00:00+00:00,InfoPlusRIT,,2849
2020-11-02 18:00:00+00:00,InfoPlusRIT,,2396
2020-11-02 19:00:00+00:00,InfoPlusRIT,,1729
2020-11-02 20:00:00+00:00,InfoPlusRIT,,1430
2020-11-02 21:00:00+00:00,InfoPlusRIT,,8668
2020-11-02 22:00:00+00:00,InfoPlusRIT,,1226
2020-11-02 23:00:00+00:00,InfoPlusRIT,,846
2020-11-03 00:00:00+00:00,InfoPlusRIT,,624
2020-11-03 01:00:00+00:00,InfoPlusRIT,,465
2020-11-03 02:00:00+00:00,InfoPlusRIT,,429
