2020-11-16 03:00:00+00:00,InfoPlusRIT,,482
2020-11-16 04:00:00+00:00,InfoPlusRIT,,1223
2020-11-16 05:00:00+00:00,InfoPlusRIT,,2862
2020-11-16 06:00:00+00:00,InfoPlusRIT,,3458
2020-11-16 07:00:00+00:00,InfoPlusRIT,,2990
2020-11-16 08:00:00+00:00,InfoPlusRIT,,2809
2020-11-16 09:00:00+00:00,InfoPlusRIT,,2473
2020-11-16 10:00:00+00:00,InfoPlusRIT,,2558
2020-11-16 11:00:00+00:00,InfoPlusRIT,,2748
2020-11-16 12:00:00+00:00,InfoPlusRIT,,2686
2020-11-16 13:00:00+00:00,InfoPlusRIT,,2746
2020-11-16 14:00:00+00:00,InfoPlusRIT,,2604
2020-11-16 15:00:00+00:00,InfoPlusRIT,,2567
2020-11-16 16:00:00+00:00,InfoPlusRIT,,3180
2020-11-16 17:00:00+00:00,InfoPlusRIT,,2467
2020-11-16 18:00:00+00:00,InfoPlusRIT,,2336
2020-11-16 19:00:00+00:00,InfoPlusRIT,,1736
2020-11-16 20:00:00+00:00,InfoPlusRIT,,1665
2020-11-16 21:00:00+00:00,InfoPlusRIT,,9269
2020-11-16 22:00:00+00:00,InfoPlusRIT,,1234
2020-11-16 23:00:00+00:00,InfoPlusRIT,,891
2020-11-17 00:00:00+00:00,InfoPlusRIT,,912
2020-11-17 01:00:00+00:00,InfoPlusRIT,,394
2020-11-17 02:00:00+00:00,InfoPlusRIT,,352
