2020-11-03 03:00:00+00:00,ArNuRIT,,78
2020-11-03 04:00:00+00:00,ArNuRIT,,331
2020-11-03 05:00:00+00:00,ArNuRIT,,609
2020-11-03 06:00:00+00:00,ArNuRIT,,659
2020-11-03 07:00:00+00:00,ArNuRIT,,648
2020-11-03 08:00:00+00:00,ArNuRIT,,641
2020-11-03 09:00:00+00:00,ArNuRIT,,613
2020-11-03 10:00:00+00:00,ArNuRIT,,548
2020-11-03 11:00:00+00:00,ArNuRIT,,535
2020-11-03 12:00:00+00:00,ArNuRIT,,543
2020-11-03 13:00:00+00:00,ArNuRIT,,604
2020-11-03 14:00:00+00:00,ArNuRIT,,658
2020-11-03 15:00:00+00:00,ArNuRIT,,667
2020-11-03 16:00:00+00:00,ArNuRIT,,672
2020-11-03 17:00:00+00:00,ArNuRIT,,680
2020-11-03 18:00:00+00:00,ArNuRIT,,676
2020-11-03 19:00:00+00:00,ArNuRIT,,675
2020-11-03 20:00:00+00:00,ArNuRIT,,645
2020-11-03 21:00:00+00:00,ArNuRIT,,626
2020-11-03 22:00:00+00:00,ArNuRIT,,572
2020-11-03 23:00:00+00:00,ArNuRIT,,494
2020-11-04 00:00:00+00:00,ArNuRIT,,139
2020-11-04 01:00:00+00:00,ArNuRIT,,124
2020-11-04 02:00:00+00:00,ArNuRIT,,85
