2020-11-15 03:00:00+00:00,ArNuRIT,,53
2020-11-15 04:00:00+00:00,ArNuRIT,,107
2020-11-15 05:00:00+00:00,ArNuRIT,,192
2020-11-15 06:00:00+00:00,ArNuRIT,,372
2020-11-15 07:00:00+00:00,ArNuRIT,,471
2020-11-15 08:00:00+00:00,ArNuRIT,,484
2020-11-15 09:00:00+00:00,ArNuRIT,,491
2020-11-15 10:00:00+00:00,ArNuRIT,,541
2020-11-15 11:00:00+00:00,ArNuRIT,,585
2020-11-15 12:00:00+00:00,ArNuRIT,,633
2020-11-15 13:00:00+00:00,ArNuRIT,,625
2020-11-15 14:00:00+00:00,ArNuRIT,,655
2020-11-15 15:00:00+00:00,ArNuRIT,,649
2020-11-15 16:00:00+00:00,ArNuRIT,,642
2020-11-15 17:00:00+00:00,ArNuRIT,,657
2020-11-15 18:00:00+00:00,ArNuRIT,,629
2020-11-15 19:00:00+00:00,ArNuRIT,,580
2020-11-15 20:00:00+00:00,ArNuRIT,,606
2020-11-15 21:00:00+00:00,ArNuRIT,,603
2020-11-15 22:00:00+00:00,ArNuRIT,,559
2020-11-15 23:00:00+00:00,ArNuRIT,,439
2020-11-16 00:00:00+00:00,ArNuRIT,,120
2020-11-16 01:00:00+00:00,ArNuRIT,,85
2020-11-16 02:00:00+00:00,ArNuRIT,,91
