2020-11-01 03:00:00+00:00,InfoPlusRIT,,273
2020-11-01 04:00:00+00:00,InfoPlusRIT,,531
2020-11-01 05:00:00+00:00,InfoPlusRIT,,763
2020-11-01 06:00:00+00:00,InfoPlusRIT,,1156
2020-11-01 07:00:00+00:00,InfoPlusRIT,,1537
2020-11-01 08:00:00+00:00,InfoPlusRIT,,1549
2020-11-01 09:00:00+00:00,InfoPlusRIT,,2260
2020-11-01 10:00:00+00:00,InfoPlusRIT,,2132
2020-11-01 11:00:00+00:00,InfoPlusRIT,,2309
2020-11-01 12:00:00+00:00,InfoPlusRIT,,2722
2020-11-01 13:00:00+00:00,InfoPlusRIT,,3011
2020-11-01 14:00:00+00:00,InfoPlusRIT,,2879
2020-11-01 15:00:00+00:00,InfoPlusRIT,,2197
2020-11-01 16:00:00+00:00,InfoPlusRIT,,2550
2020-11-01 17:00:00+00:00,InfoPlusRIT,,2827
2020-11-01 18:00:00+00:00,InfoPlusRIT,,2905
2020-11-01 19:00:00+00:00,InfoPlusRIT,,2523
2020-11-01 20:00:00+00:00,InfoPlusRIT,,1810
2020-11-01 21:00:00+00:00,InfoPlusRIT,,14686
2020-11-01 22:00:00+00:00,InfoPlusRIT,,1752
2020-11-01 23:00:00+00:00,InfoPlusRIT,,1073
2020-11-02 00:00:00+00:00,InfoPlusRIT,,617
2020-11-02 01:00:00+00:00,InfoPlusRIT,,445
2020-11-02 02:00:00+00:00,InfoPlusRIT,,439
