2020-11-09 03:00:00+00:00,OVFiets,,29303
2020-11-09 04:00:00+00:00,OVFiets,,26225
2020-11-09 05:00:00+00:00,OVFiets,,27276
2020-11-09 06:00:00+00:00,OVFiets,,28115
2020-11-09 07:00:00+00:00,OVFiets,,27996
2020-11-09 08:00:00+00:00,OVFiets,,27776
2020-11-09 09:00:00+00:00,OVFiets,,28612
2020-11-09 10:00:00+00:00,OVFiets,,30101
2020-11-09 11:00:00+00:00,OVFiets,,27915
2020-11-09 12:00:00+00:00,OVFiets,,26969
2020-11-09 13:00:00+00:00,OVFiets,,28512
2020-11-09 14:00:00+00:00,OVFiets,,28482
2020-11-09 15:00:00+00:00,OVFiets,,31859
2020-11-09 16:00:00+00:00,OVFiets,,31471
2020-11-09 17:00:00+00:00,OVFiets,,29646
2020-11-09 18:00:00+00:00,OVFiets,,30156
2020-11-09 19:00:00+00:00,OVFiets,,29093
2020-11-09 20:00:00+00:00,OVFiets,,30528
2020-11-09 21:00:00+00:00,OVFiets,,27815
2020-11-09 22:00:00+00:00,OVFiets,,25804
2020-11-09 23:00:00+00:00,OVFiets,,26795
2020-11-10 00:00:00+00:00,OVFiets,,25064
2020-11-10 01:00:00+00:00,OVFiets,,27430
2020-11-10 02:00:00+00:00,OVFiets,,26571
