2020-11-03 03:00:00+00:00,OVFiets,,28242
2020-11-03 04:00:00+00:00,OVFiets,,27415
2020-11-03 05:00:00+00:00,OVFiets,,27359
2020-11-03 06:00:00+00:00,OVFiets,,28695
2020-11-03 07:00:00+00:00,OVFiets,,28892
2020-11-03 08:00:00+00:00,OVFiets,,27083
2020-11-03 09:00:00+00:00,OVFiets,,27965
2020-11-03 10:00:00+00:00,OVFiets,,27699
2020-11-03 11:00:00+00:00,OVFiets,,28502
2020-11-03 12:00:00+00:00,OVFiets,,29430
2020-11-03 13:00:00+00:00,OVFiets,,28394
2020-11-03 14:00:00+00:00,OVFiets,,31294
2020-11-03 15:00:00+00:00,OVFiets,,32471
2020-11-03 16:00:00+00:00,OVFiets,,31291
2020-11-03 17:00:00+00:00,OVFiets,,31844
2020-11-03 18:00:00+00:00,OVFiets,,29641
2020-11-03 19:00:00+00:00,OVFiets,,29606
2020-11-03 20:00:00+00:00,OVFiets,,29986
2020-11-03 21:00:00+00:00,OVFiets,,26567
2020-11-03 22:00:00+00:00,OVFiets,,26273
2020-11-03 23:00:00+00:00,OVFiets,,25535
2020-11-04 00:00:00+00:00,OVFiets,,26675
2020-11-04 01:00:00+00:00,OVFiets,,27155
2020-11-04 02:00:00+00:00,OVFiets,,27988
