2020-11-25 03:00:00+00:00,ArNuRIT,,73
2020-11-25 04:00:00+00:00,ArNuRIT,,323
2020-11-25 05:00:00+00:00,ArNuRIT,,634
2020-11-25 06:00:00+00:00,ArNuRIT,,663
2020-11-25 07:00:00+00:00,ArNuRIT,,663
2020-11-25 08:00:00+00:00,ArNuRIT,,635
2020-11-25 09:00:00+00:00,ArNuRIT,,602
2020-11-25 10:00:00+00:00,ArNuRIT,,574
2020-11-25 11:00:00+00:00,ArNuRIT,,552
2020-11-25 12:00:00+00:00,ArNuRIT,,556
2020-11-25 13:00:00+00:00,ArNuRIT,,554
2020-11-25 14:00:00+00:00,ArNuRIT,,584
2020-11-25 15:00:00+00:00,ArNuRIT,,601
2020-11-25 16:00:00+00:00,ArNuRIT,,619
2020-11-25 17:00:00+00:00,ArNuRIT,,605
2020-11-25 18:00:00+00:00,ArNuRIT,,612
2020-11-25 19:00:00+00:00,ArNuRIT,,628
2020-11-25 20:00:00+00:00,ArNuRIT,,606
2020-11-25 21:00:00+00:00,ArNuRIT,,585
2020-11-25 22:00:00+00:00,ArNuRIT,,552
2020-11-25 23:00:00+00:00,ArNuRIT,,437
2020-11-26 00:00:00+00:00,ArNuRIT,,178
2020-11-26 01:00:00+00:00,ArNuRIT,,76
2020-11-26 02:00:00+00:00,ArNuRIT,,85
